name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,507,0,0.0,0.0,1710,0,10630,0,0.0,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/be/,https://weblate.catter.dev/translate/stardust-labs/-/be/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,521,468,89.8,91.8,1734,1592,10803,9849,91.1,64,12.2,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/zh_Hans/,https://weblate.catter.dev/translate/stardust-labs/-/zh_Hans/,2024-04-03 12:44:26.445940+00:00,,15,1,0.1,0,0.0,15,1
Chinese (Traditional),zh_Hant,508,180,35.4,34.4,1711,589,10637,3624,34.0,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/zh_Hant/,https://weblate.catter.dev/translate/stardust-labs/-/zh_Hant/,2023-11-19 13:42:02.885575+00:00,,97,0,0.0,0,0.0,0,0
Czech,cs,507,271,53.4,59.8,1710,1023,10630,6260,58.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/cs/,https://weblate.catter.dev/translate/stardust-labs/-/cs/,2023-03-13 14:43:17.129803+00:00,,1,0,0.0,0,0.0,7,0
Dutch,nl,512,165,32.2,29.9,1721,515,10706,3205,29.9,3,0.5,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/nl/,https://weblate.catter.dev/translate/stardust-labs/-/nl/,2022-11-30 20:09:21.861814+00:00,,4,0,0.0,0,0.0,31,0
English,en,621,621,100.0,100.0,1893,1893,11879,11879,100.0,38,6.1,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/en/,https://weblate.catter.dev/translate/stardust-labs/-/en/,2022-11-28 18:08:04.891008+00:00,,1,165,26.5,0,0.0,0,1
English (United States),en_US,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/en_US/,https://weblate.catter.dev/translate/stardust-labs/-/en_US/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,507,142,28.0,16.4,1710,282,10630,1907,17.9,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/fi/,https://weblate.catter.dev/translate/stardust-labs/-/fi/,2024-05-06 12:00:36.390207+00:00,,100,0,0.0,0,0.0,0,0
French,fr,541,534,98.7,98.7,1753,1731,10937,10813,98.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/fr/,https://weblate.catter.dev/translate/stardust-labs/-/fr/,2023-12-12 21:51:17.693240+00:00,,68,1,0.1,0,0.0,0,0
German,de,523,516,98.6,98.7,1739,1717,10801,10677,98.8,3,0.5,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/de/,https://weblate.catter.dev/translate/stardust-labs/-/de/,2023-12-18 18:41:10.220295+00:00,,37,0,0.0,0,0.0,4,0
Hebrew (Israel),he_IL,510,57,11.1,10.1,1713,174,10650,1061,9.9,0,0.0,7,1.3,,https://weblate.catter.dev/projects/stardust-labs/-/he_IL/,https://weblate.catter.dev/translate/stardust-labs/-/he_IL/,2023-09-03 17:45:58.323232+00:00,,13,1,0.1,0,0.0,0,0
Hindi,hi,507,123,24.2,36.4,1710,624,10630,3684,34.6,4,0.7,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/hi/,https://weblate.catter.dev/translate/stardust-labs/-/hi/,2023-09-04 18:16:09.635033+00:00,,32,0,0.0,0,0.0,0,0
Hungarian,hu,507,492,97.0,97.7,1710,1672,10630,10400,97.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/hu/,https://weblate.catter.dev/translate/stardust-labs/-/hu/,2023-10-21 02:22:34.247187+00:00,,393,0,0.0,0,0.0,0,0
Italian,it,571,564,98.7,98.7,1813,1791,11343,11219,98.9,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/it/,https://weblate.catter.dev/translate/stardust-labs/-/it/,2024-01-18 22:53:20.190517+00:00,,95,1,0.1,0,0.0,0,25
Japanese,ja,526,335,63.6,76.7,1744,1338,10862,8135,74.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/ja/,https://weblate.catter.dev/translate/stardust-labs/-/ja/,2023-03-17 18:44:41.161857+00:00,,6,2,0.3,0,0.0,0,0
Korean,ko,507,320,63.1,75.6,1710,1294,10630,7820,73.5,1,0.1,1,0.1,,https://weblate.catter.dev/projects/stardust-labs/-/ko/,https://weblate.catter.dev/translate/stardust-labs/-/ko/,2023-08-07 06:48:26.228607+00:00,,3,0,0.0,0,0.0,9,0
LOLCAT,lol_US,507,153,30.1,34.3,1710,587,10630,3620,34.0,2,0.3,53,10.4,,https://weblate.catter.dev/projects/stardust-labs/-/lol_US/,https://weblate.catter.dev/translate/stardust-labs/-/lol_US/,2023-05-17 00:01:03.414594+00:00,,6,0,0.0,0,0.0,8,3
Pirate Speak (English),en_PT,507,174,34.3,31.5,1710,539,10630,3330,31.3,1,0.1,6,1.1,,https://weblate.catter.dev/projects/stardust-labs/-/en_PT/,https://weblate.catter.dev/translate/stardust-labs/-/en_PT/,2023-09-03 17:18:21.596826+00:00,,3,0,0.0,0,0.0,1,0
Polish,pl,507,30,5.9,10.8,1710,185,10630,1046,9.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/pl/,https://weblate.catter.dev/translate/stardust-labs/-/pl/,2022-11-28 22:39:59.493056+00:00,,6,0,0.0,0,0.0,54,0
Portuguese (Brazil),pt_BR,507,443,87.3,91.9,1710,1572,10630,9723,91.4,2,0.3,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/pt_BR/,https://weblate.catter.dev/translate/stardust-labs/-/pt_BR/,2023-12-28 13:56:02.735859+00:00,,64,0,0.0,0,0.0,2,0
Russian,ru,507,500,98.6,98.7,1710,1688,10630,10506,98.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/ru/,https://weblate.catter.dev/translate/stardust-labs/-/ru/,2023-12-28 13:13:19.619744+00:00,,130,0,0.0,0,0.0,4,0
Slovenian,sl,507,108,21.3,31.9,1710,546,10630,3201,30.1,2,0.3,1,0.1,,https://weblate.catter.dev/projects/stardust-labs/-/sl/,https://weblate.catter.dev/translate/stardust-labs/-/sl/,2023-03-12 22:30:51.962760+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/es/,https://weblate.catter.dev/translate/stardust-labs/-/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,507,372,73.3,76.2,1710,1304,10630,7977,75.0,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/es_AR/,https://weblate.catter.dev/translate/stardust-labs/-/es_AR/,2024-01-03 14:44:50.422638+00:00,,121,0,0.0,0,0.0,0,0
Spanish (España),es_es,509,268,52.6,53.6,1712,918,10644,5612,52.7,3,0.5,18,3.5,,https://weblate.catter.dev/projects/stardust-labs/-/es_es/,https://weblate.catter.dev/translate/stardust-labs/-/es_es/,2024-03-24 19:32:26.788518+00:00,,8,0,0.0,0,0.0,7,0
Spanish (Mexico),es_MX,507,494,97.4,98.0,1710,1676,10630,10429,98.1,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/es_MX/,https://weblate.catter.dev/translate/stardust-labs/-/es_MX/,2024-03-24 19:29:34.786459+00:00,,27,0,0.0,0,0.0,6,2
Turkish,tr,507,500,98.6,98.7,1710,1688,10630,10506,98.8,1,0.1,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/tr/,https://weblate.catter.dev/translate/stardust-labs/-/tr/,2024-01-29 15:06:17.200784+00:00,,67,0,0.0,0,0.0,0,0
Ukrainian,uk,507,483,95.2,96.6,1710,1653,10630,10252,96.4,1,0.1,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/uk/,https://weblate.catter.dev/translate/stardust-labs/-/uk/,2024-05-02 22:18:13.918020+00:00,,55,0,0.0,0,0.0,3,0
Vietnamese,vi,507,500,98.6,98.7,1710,1688,10630,10506,98.8,0,0.0,0,0.0,,https://weblate.catter.dev/projects/stardust-labs/-/vi/,https://weblate.catter.dev/translate/stardust-labs/-/vi/,2024-05-06 18:04:17.432178+00:00,,52,0,0.0,0,0.0,0,0
